Beneficiario"Importo Concesso" Titolo a base dell'attribuzione"Ufficio - RUP" Modalità individuazione"Atto di Concessione
VETRIOLO SAMANTHA KATIA"112.500,00"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò 	"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/11_VETRIOLO.pdf
CALCAGNO ALFREDO"85.004,28"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò 	"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/12_CALCAGNO.pdf
D.G.A. Evolution di D’Angelo Angelo & C. Sas"99.476,06"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò 	"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/13_%20DGA%20Evolution%20Sas.pdf
COMUNE DI TROINA"200.000,00"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 17-01-2021"Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/14_COMUNE%20DI%20TROINA.pdf
COMUNE DI CALASCIBETTA"198.092,92"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 17-01-2021"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/15_COMUNE%20DI%20CALASCIBETTA.pdf
COMUNE DI REGALBUTO"192.199,52"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 17-01-2021"Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/16_COMUNE%20DI%20REGALBUTO.pdf
COMUNE DI PIAZZA ARMERINA"196.710,36"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 17-01-2021 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/17_COMUNE%20DI%20PIAZZA%20ARMERINA.pdf
COMUNE DI ASSORO"193.303,06"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 17-01-2021 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/18_%20COMUNE%20DI%20ASSORO.pdf
ANNULLATO"""""
CAMMARATA MARIO"73.367,44"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/20_CAMMARATA.pdf
CONSORZIO ESPORTI"200.000,00"Graduatoria definitiva - azione PAL 1.1.3 operazione 16.3 - del 17-01-2021 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/21_CONSORZIO%20ESPORTI.pdf
CONSORZIO TOGHETHER"200.000,00"Graduatoria definitiva - azione PAL 1.1.3 operazione 16.3 - del 17-01-2021 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/22_CONSORZIO%20TOGETHER.pdf
CONSORZIO SAPORI DI DMETRA"197.500,00"Graduatoria definitiva - azione PAL 1.1.3 operazione 16.3 - del 17-01-2021"Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/23_CONSORZIO%20SAPORI%20DI%20DEMETRA.pdf
CALANDRA CHECCO SIMONA"100.550,92"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/24_CALANDRA%20CHECCO.pdf
COMUNE DI LEONFORTE"168.488,20"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 17-01-2021"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/25_%20COMUNE%20DI%20LEONFORTE.pdf
COMUNE DI NISSORIA"198.250,40"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 20-01-2022"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/26_COMUNE%20DI%20NISSORIA.pdf
COMUNE DI AIDONE"197.335,00"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 20-01-2022 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/27_COMUNE%20DI%20AIDONE.pdf
COMUNE DI ENNA"199.743,88"Graduatoria definitiva - azione PAL 1.2.2 SOTTOMISURA 7.5 - del 20-01-2022"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/28_COMUNE%20DI%20ENNA.pdf
